

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Crump Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1843
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1841 - 1892, Page 15, Entry 114
Source	LDS Film 2147909
Parent Of	Robert Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293103&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293103&Relationship=2ndParent



