

John Houlgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlgrave
Gender	Male
Abode	Toxteth Park
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Apr 1807
Date Of Death	28 Apr 1807
Age At Death	1yr 4m
Age At Death (Years)	1
Cause Of Death	Tooth Fever
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 84, Entry 6
Source	LDS Film 1647560
Parent	William Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095684&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095684&Relationship=2ndParent



