

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021256
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 188, Entry 561
Source	LDS Film 93918
Witnessed Marriage Of	Darby Carty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021256&Relationship=Groom
Witnessed Marriage Of	Anstiss Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021256&Relationship=Bride



