

Thomas Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075768
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Sherlock
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Feb 1842
Witnesses	Tho. Sherlock; Emma Watts; John Drake Crofts
Marriage Type	Licence
Marrying Minister	Chr. Crofts Offg. Minr.
Register	Marriages 1837 - 1848, Page 118, Entry 236
Source	LDS Film 2147913
Witnessed Marriage Of	George Charles Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075768&Relationship=Groom
Witnessed Marriage Of	Anne Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075768&Relationship=Bride



