

John Kinister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinister
Gender	Male
Abode	Crosbie Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Feb 1799
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Death	21 Feb 1799
Age At Death	45 Years
Age At Death (Years)	45
Register	Burials 1799, Page 17, Entry 43
Source	LDS Film 93833



