

Sarah Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090980
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Griffiths
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Dennison St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1817
Register	Baptisms 1816 - 1818, Page 70, Entry 451
Source	LDS film 1656378
Parent Of	Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090980&Relationship=Baptised
Married To	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090980&Relationship=1stParent



