

Ralph Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108750
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lowe
Gender	Male
Abode	Richmond Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1823
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 89, Entry 709
Source	LDS Film 1656418
Parent Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108750&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108750&Relationship=2ndParent



