

William New	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	New
Gender	Male
Abode	Nursery St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1844
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1843 - 1844, Page 142, Entry 1131
Source	LDS Film 93884
Parent Of	George New	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180832&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180832&Relationship=2ndParent



