

Charles Christall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081750
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Christall
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Sep 1854
Witnesses	Charles Christall; Mary Ellen Stanley
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 239, Entry 478
Source	LDS Film 2147914
Witnessed Marriage Of	John Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081750&Relationship=Groom
Witnessed Marriage Of	Ellen Christall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081750&Relationship=Bride



