

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028290
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Riley's Garden
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1787
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	11 Feb 1786
Register	Baptisms 1787, Page 163, Entry 156
Source	LDS Film 93833
Parent Of	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028290&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028290&Relationship=2ndParent



