

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038868
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	New Bird St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1839
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Edward Williams; Eleanor Williams
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 82, Entry 164
Source	LDS Film 93290
Witnessed By	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038868&Relationship=Witness_1
Witnessed By	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038868&Relationship=Witness_2
Married To	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038868&Relationship=Bride



