

Nicholas George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188508
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	George
Surname	Wood
Gender	Male
Abode	Egerton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Nov 1844
Register	Baptisms 1846 - 1847, Page 143, Entry 1141
Source	LDS Film 93885
Parent Of	Nicholas Cunliffe Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188508&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188508&Relationship=2ndParent



