

William Billsbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Billsbarrow
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1811
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	28 May 1811
Source	LDS Film 1468980
Parent Of	John Billsbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424296&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424296&Relationship=2ndParent



