

Daniel Straine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430687
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Straine
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1838
Date Of Child's Birth	12 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Ann Straine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430687&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430687&Relationship=2ndParent



