

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001832
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1745
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1737 - 1754, Page 13, Entry 26
Source	LDS Film 1656376
Married To	Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001832&Relationship=Bride



