

Hugh Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228913
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Christie
Gender	Male
Abode	Jordan St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1850
Register	Baptisms 1850 - 1851, Page 257, Entry 2051
Source	LDS Film 93886
Parent Of	Margaret Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228913&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228913&Relationship=2ndParent



