

Paul Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155222
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Ashcroft
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pottery, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 336, Entry 2686
Source	LDS Film 1656422
Parent	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155222&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155222&Relationship=2ndParent



