

John Towers Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Towers
Surname	Turner
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Price's street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 May 1790
Date Of Death	14 May 1790
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 88, Entry 120
Source	LDS Film 93833
Parent	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043268&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043268&Relationship=2ndParent



