

Michael Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243337
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kelley
Gender	Male
Abode	Crosbie St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1858
Occupation (As Documented)	Dock Labourer
Occupation (Standardised)	Dock Labourer
Register	Baptisms 1858, Page 193, Entry 1543
Source	LDS Film 1656561
Parent Of	John Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243337&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243337&Relationship=2ndParent



