

Daniel Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065020
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dale
Gender	Male
Abode	Grosvenor St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 48, Entry 1953
Source	LDS Film 1068890
Parent Of	Edward Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065020&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065020&Relationship=2ndParent



