

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Shaws Brow
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1815
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1814 - 1815, Page 148, Entry 1177
Source	LDS Film 1656378
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085579&Relationship=Baptised
Married To	Julia Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085579&Relationship=2ndParent



