

John Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Law
Gender	Male
Abode	Prince's St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1828
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1828 - 1829, Page 232, Entry 1453
Source	LDS Film 93834
Parent Of	Margaret Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124860&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124860&Relationship=2ndParent



