

Charles Queen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070614
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Queen
Gender	Male
Abode	This Parish
Year	1822
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Apr 1822
Occupation (As Documented)	Provision Merchant
Occupation (Standardised)	Provision Merchant
Witnesses	John Brownless; Joseph Deacon; James Queen, Junr.
Marriage Type	Licence
Marrying Minister	R. Littler
Register	Marriages 1813 - 1826, Page 200, Entry 598
Source	LDS Film 1656016
Witnessed By	John Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070614&Relationship=Witness_1
Witnessed By	Joseph Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070614&Relationship=Witness_2
Married To	Elizabeth Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070614&Relationship=Bride
Witnessed By	James Queen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070614&Relationship=Witness_3



