

Charles Manwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051775
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Manwaring
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Apr 1811
Witnesses	Thos. Holden; Chas. Manwaring
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 41, Entry 5179
Source	LDS Film 1656150
Witnessed Marriage Of	James Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051775&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051775&Relationship=Bride



