

Peter Goulden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039820
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Goulden
Gender	Male
Abode	Burlington St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	William Mather; Elizabeth Wrigley, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 214, Entry 427
Source	LDS Film No 94108
Witnessed By	William Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039820&Relationship=Witness_1
Witnessed By	Elizabeth Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039820&Relationship=Witness_2
Married To	Ann Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039820&Relationship=Bride



