

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1763
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Dec 1763
Register	Baptisms 1754 - 1765, Page 65, Entry 4
Source	LDS Film 1656376
Parent Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009900&Relationship=Baptised



