

William Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkins
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Anto. Prestopino; John Bushell
Marriage Type	Banns
Marrying Minister	John Lingard, Officiating Minister
Register	Marriages 1818 - 1820, Page 101, Entry 303
Source	LDS Film 93917
Witnessed By	Anto. Prestopino	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053288&Relationship=Witness_1
Witnessed By	John Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053288&Relationship=Witness_2
Married To	Betsey Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053288&Relationship=Bride



