

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050219
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1794
Witnesses	Robt. Bispham; Andrew Donaldson
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 77, Entry 382
Source	LDS Film 1656197
Witnessed Marriage Of	James McManes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050219&Relationship=Groom
Witnessed Marriage Of	Margaret Nodyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050219&Relationship=Bride



