

William Insell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Insell
Gender	Male
Abode	Covent Garden
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1802
Occupation (As Documented)	Wireworker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Date Of Child's Birth	25 Feb 1802
Register	Baptisms 1802 - 1803, Page 152, Entry 241
Source	LDS Film 93833
Parent Of	Elizabeth Insell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054702&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054702&Relationship=2ndParent



