

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Cropper St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 131, Entry 20
Source	LDS Film 93873
Parent Of	Edward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054046&Relationship=Deceased



