

William Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burns
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Covent Garden
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1815
Baptising Minister	John Vance Off.Minister
Register	Baptisms 1814 - 1815, Page 261, Entry 2082
Source	LDS Film 1656378
Parent	Joseph Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086468&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086468&Relationship=2ndParent



