

Thomas Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051502
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Callaghan
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Sep 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robt. Bispham; N. Smith
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 177, Entry 879
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051502&Relationship=Witness_1
Witnessed By	N. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051502&Relationship=Witness_2
Married To	Mary Bromud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051502&Relationship=Bride



