

William Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eccles
Gender	Male
Abode	Eyton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Nov 1834
Age At Death	10 wks.
Age At Death (Weeks)	10
Age At Death (Years)	0
Cause Of Death	Decline
Grave	5763
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 126, Entry 9202
Source	LDS Film 560881
Parent	Jas. Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111075&Relationship=1stParent
Parent	Mary Ann Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111075&Relationship=2ndParent



