

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Charlotte St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1812
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Mar 1812
Register	Baptisms 1810 - 1812, Page 71, Entry 436
Source	LDS Film 93873
Parent Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078916&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078916&Relationship=2ndParent



