

James Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080734
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holmes
Gender	Male
Abode	Blundell St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 11, Entry 86
Source	LDS Film 1656377
Parent Of	Ellen Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080734&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080734&Relationship=2ndParent



