

Thomas Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haywood
Gender	Male
Abode	Kitchen St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Dec 1850
Register	Baptisms 1850 - 1851, Page 262, Entry 2089
Source	LDS Film 93886
Parent Of	George Charles Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228951&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228951&Relationship=2ndParent



