

John Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milne
Gender	Male
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	30 Nov 1856
Witnesses	John Milne; Sarah Jane Milne
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 196, Entry 393
Source	LDS Film 1656013
Witnessed Marriage Of	Joseph Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083664&Relationship=Groom
Witnessed Marriage Of	Marie Wicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083664&Relationship=Bride



