

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Parent's Occupation (As Documented)	Nail Maker
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Freemasons Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 314, Entry 2512
Source	LDS Film 1656423
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170942&Relationship=1stParent
Parent	Mary Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170942&Relationship=2ndParent



