

Simon Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018720
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Backhouse
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1821
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 22, Entry 241
Source	LDS Film 1068890
Married To	Jane Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018720&Relationship=Bride



