

George Fenner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301856
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fenner
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1848 - 1863, Page 43, Entry 343
Source	LDS Film 1546007
Parent Of	George Fenner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301856&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301856&Relationship=2ndParent



