

George Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123027
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Murphy
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 May 1858
Witnesses	George Murphy of Dublin; Mary Cowan of Berry St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 149, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123027&Relationship=Groom
Witnessed Marriage Of	Elizabeth Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123027&Relationship=Bride



