

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Regent St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1843
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Date Of Child's Birth	20 Sep 1843
Register	Baptisms 1842 - 1843, Page 375, Entry 2995
Source	LDS Film 93884
Parent Of	John Heath Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178868&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178868&Relationship=2ndParent



