

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292898
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Abode	Walton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Dec 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Dec 1842
Register	Baptisms 1835 - 1866, Page 76, Entry 2
Source	LDS Film 1647560
Parent Of	Catharine Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292898&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292898&Relationship=2ndParent



