

William Warnham Coxhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Warnham
Surname	Coxhead
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1786
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 Dec 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 1
Source	LDS Film 1468979
Parent Of	Elizabeth Coxhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420991&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420991&Relationship=2ndParent



