

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1834
Witnesses	William Wood; Sarah Barrot, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 271, Entry 812
Source	LDS Film 93919
Witnessed Marriage Of	Humphrey Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031635&Relationship=Groom
Witnessed Marriage Of	Mary Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031635&Relationship=Bride



