

John Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curphey
Gender	Male
Abode	Blundel St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1820
Occupation (As Documented)	House-Carpenter
Occupation (Standardised)	House Carpenter
Register	Baptisms 1820 - 1821, Page 58, Entry 457
Source	LDS Film 1656418
Parent Of	William Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099735&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099735&Relationship=2ndParent



