

Enis Dunkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127337
First Name (With Contractions)	Enis
First Name (Without Contractions)	Enis
Surname	Dunkin
Gender	Unknown
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Jan 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 2
Source	LDS Film 1468979
Parent Of	Martha Dunkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127337&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127337&Relationship=2ndParent



