

John Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royle
Gender	Male
Abode	Greenland St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	2 Sep 1806
Register	Baptisms 1799 - 1810, Page 239, Entry 21
Source	LDS Film 1656377
Parent Of	Margaret Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067852&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067852&Relationship=2ndParent



