

James Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013827
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ellis
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 May 1814
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Edwd. Potter, (X); W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 41, Entry 121
Source	LDS Film 1656197
Witnessed By	Edwd. Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013827&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013827&Relationship=Witness_2
Married To	Ann Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013827&Relationship=Bride



