

Richard Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050070424
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellison
Gender	Male
Abode	Fenwick Street
Year	1825
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1825
Register	Burials 1813 - 1878, Page 43, Entry 344
Source	LDS Film 1068892
Parent Of	Mary Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070424&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070424&Relationship=2ndParent



