

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059899
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Gender	Male
Abode	Park Lane
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Mar 1804
Register	Baptisms 1799 - 1810, Page 160, Entry 13
Source	LDS Film 1656377
Parent Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059899&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059899&Relationship=2ndParent



