

Elizabeth Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095333
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Powell
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Leeds St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 76
Source	LDS Film 1068890
Parent Of	Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095333&Relationship=Baptised
Married To	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095333&Relationship=1stParent



