

John Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newsham
Gender	Male
Abode	Moorfields
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 206, Entry 1637
Source	LDS Film 1656418
Parent Of	William Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110089&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110089&Relationship=2ndParent



