

Alexander Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140992
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Kelly
Gender	Male
Abode	Jones Street, Toxteth Park
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833, Page 6, Entry 186
Source	LDS Film 1068891
Parent Of	Sarah Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140992&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140992&Relationship=2ndParent



