

Charles Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023302
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gandy
Gender	Male
Abode	Cropper Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1783
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	30 Jan 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 9
Source	LDS Film 1656377
Parent Of	William Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023302&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023302&Relationship=2ndParent



