

William Southam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southam
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Liverpool Place, Duncan Street East
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Dec 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 9, Entry 1670
Source	LDS Film 1068891
Parent	Joseph Southam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156104&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156104&Relationship=2ndParent



