

John Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willson
Parent's Occupation (As Documented)	Saltbarrow maker
Parent's Occupation (Standardised)	Salt Barrow Maker
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	13 Feb 1785
Age At Baptism	23 Days
Register	Baptisms 1784 - 1791, Page 22, Entry 6
Source	LDS Film 1546062
Parent	George Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220591&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220591&Relationship=2ndParent



