

John Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sargent
Gender	Male
Abode	Chapel yard
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1789
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	30 Sep 1789
Register	Baptisms 1789, Page 210, Entry 907
Source	LDS Film 93833
Parent Of	John Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032209&Relationship=Baptised
Married To	Ally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032209&Relationship=2ndParent



