

Elizabeth Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184057
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wood
Parent's Occupation (As Documented)	Potato Dealer
Parent's Occupation (Standardised)	Potato Dealer
Gender	Female
Abode	Douro St Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 65, Entry 518
Source	LDS Film 93884
Parent	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184057&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184057&Relationship=2ndParent



