

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047717
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Bird Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1796
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	27 Apr 1796
Register	Burials 1769 - 1800, Page 54, Entry 7
Source	LDS Film 1656373
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047717&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047717&Relationship=2ndParent



