

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095216
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Abode	Highfield St. Liverpool
Year	1818 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Dissenting Minister
Occupation (Standardised)	Dissenting Minister
Date Of Child's Birth	27 Dec 1818
Notes	[Register signed by both parents]
Register	Baptisms 1817 - 1837, Page 1, Entry 6
Source	LDS Film 1482389
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095216&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095216&Relationship=2ndParent



