

Elizabeth Kersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030497
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kersley
Spouse's Occupation (As Documented)	Potatoe dealer
Spouse's Occupation (Standardised)	Potato Dealer
Gender	Female
Abode	Croton in Cheshire
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1788
Date Of Child's Birth	7 Sep 1788
Register	Baptisms 1788, Page 190, Entry 794
Source	LDS Film 93833
Parent Of	Roger Kersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030497&Relationship=Baptised
Married To	Richard Kersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030497&Relationship=1stParent



