

John Gover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gover
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1807
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Aug 1807
Register	Baptisms 1787 - 1810, Page 59, Entry 1176
Source	LDS Film 1595373
Parent Of	John Gover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067115&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067115&Relationship=2ndParent



