

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	Chapels Lane, Brownlow Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 143, Entry 1144
Source	LDS Film 1656422
Parent	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289202&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289202&Relationship=2ndParent



